

John Cleaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cleaton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1857
Witnesses	John Cleaton; Caroline Goss
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 13, Entry 26
Source	LDS Film 1656679
Witnessed Marriage Of	John Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085902&Relationship=Groom
Witnessed Marriage Of	Eliza Nettleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085902&Relationship=Bride



