

George Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Redish
Gender	Male
Abode	Kent Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1829 - 1830, Page 211, Entry 1686
Source	LDS Film 93878
Parent Of	Mary Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133272&Relationship=2ndParent



