

Eleanor Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071615
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Roberts
Gender	Female
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1827
Witnesses	Eleanor Roberts; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 45, Entry 135
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071615&Relationship=Groom
Witnessed Marriage Of	Margaret Prytherch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071615&Relationship=Bride



