

Joseph Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heyes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Dec 1793
Date Of Death	29 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 132
Source	LDS Film 1468979
Parent	Thomas Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124983&Relationship=2ndParent



