

Robert Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025081
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilcock
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1773
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1769 - 1774, Page 117, Entry 10
Source	LDS Film 1656377
Married To	Clarissa Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025081&Relationship=Deceased



