

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049892
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	St. John's Lane
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1799
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	13 Apr 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 12
Source	LDS Film 1656195
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049892&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049892&Relationship=2ndParent



