

My. Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112004
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Morton
Gender	Unknown
Abode	Dennison St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9681
Source	LDS Film 560881
Parent Of	Thomas Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112004&Relationship=Deceased
Married To	Edw. Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112004&Relationship=1stParent



