

Edward Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114618
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lambert
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Leander Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 86, Entry 681
Source	LDS Film 1656419
Parent	Mark Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114618&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114618&Relationship=2ndParent



