

Robert Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swan
Gender	Male
Abode	Crosshall St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1799 - 1810, Page 229, Entry 18
Source	LDS Film 1656377
Parent Of	Margaret Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067596&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067596&Relationship=2ndParent



