

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177176
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Woodside, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1843
Register	Baptisms 1842 - 1843, Page 163, Entry 1302
Source	LDS Film 93884
Parent Of	Mary Salisbury Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177176&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177176&Relationship=1stParent



