

Edward Bettridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434451
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bettridge
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1859, Page 39, Entry 307
Source	LDS Film 1546115
Parent Of	Edward Bettridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434451&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434451&Relationship=2ndParent



