

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Abode	St Andrew Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1840
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1839 - 1840, Page 64, Entry 508
Source	LDS Film 1656423
Parent Of	John Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165137&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165137&Relationship=2ndParent



