

John Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bispham
Name Suffixes	Gentleman
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Feb 1798
Date Of Spouse's Death	1 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 133
Source	LDS Film 1468979
Married To	Mary Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125599&Relationship=Deceased



