

Jonathan Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053873
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ferguson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1820
Witnesses	Jno. Ferguson; Ann Robinson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 278, Entry 834
Source	LDS Film 93917
Witnessed Marriage Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053873&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053873&Relationship=Bride



