

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Gerrard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1852
Occupation (As Documented)	Envelope Maker
Occupation (Standardised)	Envelope Maker
Register	Baptisms 1851 - 1852, Page 273, Entry 2177
Source	LDS Film 93886
Parent Of	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232263&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232263&Relationship=2ndParent



