

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043561
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Dennison Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 132, Entry 29
Source	LDS Film 93913
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043561&Relationship=Deceased



