

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1832
Witnesses	Lowery Graham; William Graham; Mary Graham, (X)
Marriage Type	Banns
Marrying Minister	George Cole M.A. Assistant Minister
Register	Marriages 1831 - 1837, Page 6, Entry 17
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119078&Relationship=Groom
Witnessed Marriage Of	Phebe Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119078&Relationship=Bride



