

William Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatham
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jun 1852
Witnesses	Amelia Cliff; William Tatham; Eliza Cliff; Eliza Julia Pickering
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 154, Entry 307
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Touzel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079418&Relationship=Groom
Witnessed Marriage Of	Mary Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079418&Relationship=Bride



