

Mary Hanely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427451
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hanely
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1831
Date Of Child's Birth	17 Jun 1831
Register	Baptisms 1830 - 1832, Page 120, Entry 5
Source	LDS Film 396375
Parent Of	John Hanely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427451&Relationship=Baptised
Married To	Dennis Hanely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427451&Relationship=1stParent



