

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Soho St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 256, Entry 2046
Source	LDS Film 2045907
Parent	Joseph Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174240&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174240&Relationship=2ndParent



