

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142481
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Abode	Moor Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 162, Entry 1290
Source	LDS Film 1656421
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142481&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142481&Relationship=2ndParent



