

Eli Jaggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127350
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Jaggers
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jan 1806
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	17 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1468979
Parent Of	William Jaggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127350&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127350&Relationship=2ndParent



