

Michael Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071302
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Eccles
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Aug 1825
Witnesses	Michael Eccles; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 59, Entry 174
Source	LDS Film 1647985
Witnessed Marriage Of	George Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071302&Relationship=Groom
Witnessed Marriage Of	Peggy Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071302&Relationship=Bride



