

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Stanley Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Smith b.h.W.
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 11
Source	LDS Film 1656377
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027741&Relationship=2ndParent



