

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Temple Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1798
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	26 May 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 624
Source	LDS Film 93833
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047246&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047246&Relationship=2ndParent



