

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067630
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Richard Emery; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 190, Entry 250
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067630&Relationship=Groom
Witnessed Marriage Of	Margaret Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067630&Relationship=Bride



