

William Suttliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Suttliffe
Gender	Male
Abode	Ormond St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1799
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 73, Entry 94
Source	LDS Film 93873
Parent Of	Frances Suttliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049881&Relationship=Deceased



