

Jonathan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058329
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1828
Witnesses	Jno. Hughes; Geo. McGhee
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 327, Entry 980
Source	LDS Film 93918
Witnessed Marriage Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058329&Relationship=Groom
Witnessed Marriage Of	Catherine Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058329&Relationship=Bride



