

William Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norton
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Witnesses	William Norton; Mary Norton
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 149, Entry 356
Source	LDS Film 1068927
Witnessed Marriage Of	Joseph Stanbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040906&Relationship=Groom
Witnessed Marriage Of	Agnes Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040906&Relationship=Bride



