

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	4 Aug 1808
Register	Burials 1806 - 1809, Page 4, Entry 175
Source	LDS Film 93833
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056558&Relationship=Deceased



