

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011903
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Atherton
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1754
Register	Burials 1749 - 1754, Page 180, Entry 24
Source	LDS Film 1656376
Parent	Willm. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011903&Relationship=1stParent



