

John Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Filkin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1779
Date Of Death	6 Jul 1779
Register	Burials 1779, Page 21, Entry 199
Source	LDS Film 93833
Parent	John Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030466&Relationship=1stParent



