

George Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beetham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Collingwood St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 59, Entry 471
Source	LDS Film 1656422
Parent	John Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461817&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461817&Relationship=2ndParent



