

Thomas Kirrada	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirrada
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 Dec 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 75, Entry 584
Source	LDS Film 1468979
Parent Of	Margaret Kirrada	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301465&Relationship=2ndParent



