

William Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gall
Gender	Male
Abode	1 Russell Place
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1858 - 1909, Page 2, Entry 11
Source	LDS Film 1656155
Parent Of	Richard Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200090&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200090&Relationship=2ndParent



