

Silva Tonkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062776
First Name (With Contractions)	Silva
First Name (Without Contractions)	Silva
Surname	Tonkinson
Married Surname	Devine
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pitt St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	John Taylor, (X); Ann McMahon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 134, Entry 268
Source	LDS Film 1656510
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062776&Relationship=Witness_1
Witnessed By	Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062776&Relationship=Witness_2
Married To	James Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062776&Relationship=Groom



