

George Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughty
Gender	Male
Abode	Jervis St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837 - 1838, Page 369, Entry 2949
Source	LDS Film 1656422
Parent Of	Robert Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291356&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291356&Relationship=2ndParent



