

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Abode	Rodney Street
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Mar 1811
Register	Baptisms 1797 - 1812, Page 23, Entry 14
Source	LDS Film 1656153
Parent Of	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077598&Relationship=Baptised
Married To	Sarah Anne Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077598&Relationship=2ndParent



