

Phineas Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165613
First Name (With Contractions)	Phineas
First Name (Without Contractions)	Phineas
Surname	Lovett
Gender	Male
Abode	Peters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 123, Entry 984
Source	LDS Film 1656423
Parent Of	John Stephen Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165613&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165613&Relationship=2ndParent



