

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Old Dock Side
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	8 Jan 1802
Register	Burials 1802 - 1803, Page 33, Entry 8
Source	LDS Film 93833
Married To	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051999&Relationship=Deceased



