

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Painter Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1814 - 1866, Page 7, Entry 53
Source	LDS Film 2147913
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283941&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283941&Relationship=2ndParent



