

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Aug 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 109, Entry 37
Source	LDS Film 1656376
Married To	Sarah Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000466&Relationship=Deceased



