

William Strenthfelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001702
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Strenthfelow
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 29
Source	LDS Film 1656376
Parent Of	Eliz. Strenthfelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001702&Relationship=Baptised



