

Silvester Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012651
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Roberts
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1772
Date Of Child's Birth	24 Jun 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 28
Source	LDS 1656373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012651&Relationship=Baptised



