

William Shafts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075921
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shafts
Gender	Male
Abode	Cavendish St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1808
Register	Baptisms 1801 - 1812, Page 50, Entry 9
Source	LDS Film 1656195
Parent Of	Ann Shafts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075921&Relationship=Baptised
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075921&Relationship=2ndParent



