

Mary Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059179
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradshaw
Married Surname	Scholes
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1830
Status	Spinster
Witnesses	John Frankish; Elizabeth Brown, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 216, Entry 647
Source	LDS Film 93918
Witnessed By	John Frankish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059179&Relationship=Witness_1
Witnessed By	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059179&Relationship=Witness_2
Married To	William Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059179&Relationship=Groom



