

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1826
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 63, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022663&Relationship=Groom
Witnessed Marriage Of	Caroline Budinot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022663&Relationship=Bride



