

Michael Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086505
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mahon
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1858
Witnesses	Michael Mahon, (X); Mary Nugent, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 129, Entry 257
Source	LDS Film 1656679
Witnessed Marriage Of	John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086505&Relationship=Groom
Witnessed Marriage Of	Ann Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086505&Relationship=Bride



