

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 279, Entry 253
Source	LDS Film 93834
Parent	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106692&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106692&Relationship=2ndParent



