

Thomas Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loft
Gender	Male
Abode	Eccles Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1837
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1837 - 1838, Page 58, Entry 461
Source	LDS Film 1656422
Parent Of	Elizabeth Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288519&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288519&Relationship=2ndParent



