

Samuel Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foster
Gender	Male
Abode	Union St North Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Jun 1828
Register	Baptisms 1814 - 1866, Page 61, Entry 485
Source	LDS Film 2147913
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285269&Relationship=2ndParent



