

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1847
Witnesses	John Parker; Jane Parker, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 109, Entry 217
Source	LDS Film 1656509
Witnessed Marriage Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062170&Relationship=Groom
Witnessed Marriage Of	Ann Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062170&Relationship=Bride



