

Kiffing Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011904
First Name (With Contractions)	Kiffing
First Name (Without Contractions)	Kiffing
Surname	Evans
Gender	Unknown
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 141
Source	LDS Film 1068889
Married To	Margery Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011904&Relationship=Bride



