

John Heye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heye
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 286, Entry 2286
Source	LDS Film 1656378
Parent	John Heye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086672&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086672&Relationship=2ndParent



