

John Vitren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vitren
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Powell; Miny Thomas
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 124, Entry 370
Source	LDS Film 1656150
Witnessed By	George Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052461&Relationship=Witness_1
Witnessed By	Miny Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052461&Relationship=Witness_2
Married To	Elizabeth Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052461&Relationship=Bride



