

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Hotham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1839
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	10 Nov 1839
Register	Baptisms 1839 - 1840, Page 35, Entry 276
Source	LDS Film 1656423
Parent Of	William Edward Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164292&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164292&Relationship=2ndParent



