

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 5, Entry 37
Source	LDS Film 1656421
Parent	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141227&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141227&Relationship=2ndParent



