

Sarah Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300903
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Smith
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	7 Henry Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Mar 1858
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 48, Entry 379
Source	LDS Film 1656019
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300903&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300903&Relationship=2ndParent



