

Hugh Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001712
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Allin
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1720
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 39
Source	LDS Film 1656376
Parent Of	Susannah Allin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001712&Relationship=Baptised



