

Robert Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullock
Gender	Male
Abode	Duncan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1821 - 1822, Page 195, Entry 119
Source	LDS Film 1656418
Parent Of	Maria Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104085&Relationship=2ndParent



