

William Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carroll
Gender	Male
Abode	7 John's St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	21 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 4, Entry 32
Source	LDS Film 1546106
Parent Of	Ann Jane Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298806&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298806&Relationship=2ndParent



