

John Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killey
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Wright; Wm. Holden?
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 7, Entry 1704
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003466&Relationship=Witness_1
Witnessed By	Wm. Holden?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003466&Relationship=Witness_2
Married To	Dorothy Rownthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003466&Relationship=Bride



