

Lucy Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166625
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Elizabeth
Surname	Harrison
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Clarke Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 250, Entry 1996
Source	LDS Film 1656423
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166625&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166625&Relationship=2ndParent



