

Titus Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078683
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Wilson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Witnesses	Titus Wilson; Sarah Scott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 88, Entry 175
Source	LDS Film 1656510
Witnessed Marriage Of	William Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078683&Relationship=Groom
Witnessed Marriage Of	Agnes Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078683&Relationship=Bride



